Subject,Start Date,Start Time,Location,Description
LSQ: Laajavuori Squash harrastevuoro klo 16:00-17:00,2024-05-03,16:00,"Monitoimitalo, Kuntoportti 3,  40700 Jyväskylä","https://lsq.nimenhuuto.com/events/18292271  
Laajavuori Squashseuran harrastevuoro. Kenttä 2. Avoin kaikille LSQ:n jäsenille. Ilmoittautuminen pakollinen. Vain maksun maksaneille."
LSQ: Squash harrastevuoro klo 18:00-19:30,2024-05-06,18:00,"Monitoimitalo, Kuntoportti 3,  40700 Jyväskylä","https://lsq.nimenhuuto.com/events/18292274  
Squashseuran harrastevuoro. Kenttä 1&2. Avoin kaikille LSQ:n jäsenille. Ilmoittautuminen pakollinen. Vain maksun maksaneille."
LSQ: Laajavuori Squash harrastevuoro klo 17:00-18:30,2024-05-08,17:00,"Monitoimitalo, Kuntoportti 3,  40700 Jyväskylä","https://lsq.nimenhuuto.com/events/18292268  
Squashseuran harrastevuoro. Kenttä 1&2. Avoin kaikille LSQ:n jäsenille. Ilmoittautuminen pakollinen. Vain maksun maksaneille."
LSQ: Laajavuori Squash harrastevuoro klo 16:00-17:00,2024-05-10,16:00,"Monitoimitalo, Kuntoportti 3,  40700 Jyväskylä","https://lsq.nimenhuuto.com/events/18292272  
Laajavuori Squashseuran harrastevuoro. Kenttä 2. Avoin kaikille LSQ:n jäsenille. Ilmoittautuminen pakollinen. Vain maksun maksaneille."
LSQ: Squash kesävuoro klo 17:00-18:00,2024-05-15,17:00,"Monitoimitalo, Kuntoportti 3,  40700 Jyväskylä","https://lsq.nimenhuuto.com/events/18292308  
Squashseuran kesävuoro. Kenttä 1. Lisäkenttä varataan tarvittaessa. Avoin kaikille LSQ:n jäsenille. Ilmoittautuminen pakollinen. Vain maksun maksaneille."
LSQ: Squash kesävuoro klo 17:00-18:00,2024-05-22,17:00,"Monitoimitalo, Kuntoportti 3,  40700 Jyväskylä","https://lsq.nimenhuuto.com/events/18292309  
Squashseuran kesävuoro. Kenttä 1. Lisäkenttä varataan tarvittaessa. Avoin kaikille LSQ:n jäsenille. Ilmoittautuminen pakollinen. Vain maksun maksaneille."
LSQ: Squash kesävuoro klo 17:00-18:00,2024-05-29,17:00,"Monitoimitalo, Kuntoportti 3,  40700 Jyväskylä","https://lsq.nimenhuuto.com/events/18292310  
Squashseuran kesävuoro. Kenttä 1. Lisäkenttä varataan tarvittaessa. Avoin kaikille LSQ:n jäsenille. Ilmoittautuminen pakollinen. Vain maksun maksaneille."
LSQ: Squash kesävuoro klo 17:00-18:00,2024-06-05,17:00,"Monitoimitalo, Kuntoportti 3,  40700 Jyväskylä","https://lsq.nimenhuuto.com/events/18292311  
Squashseuran kesävuoro. Kenttä 1. Lisäkenttä varataan tarvittaessa. Avoin kaikille LSQ:n jäsenille. Ilmoittautuminen pakollinen. Vain maksun maksaneille."
LSQ: Squash kesävuoro klo 17:00-18:00,2024-06-12,17:00,"Monitoimitalo, Kuntoportti 3,  40700 Jyväskylä","https://lsq.nimenhuuto.com/events/18292312  
Squashseuran kesävuoro. Kenttä 1. Lisäkenttä varataan tarvittaessa. Avoin kaikille LSQ:n jäsenille. Ilmoittautuminen pakollinen. Vain maksun maksaneille."
LSQ: Squash kesävuoro klo 17:00-18:00,2024-06-19,17:00,"Monitoimitalo, Kuntoportti 3,  40700 Jyväskylä","https://lsq.nimenhuuto.com/events/18292313  
Squashseuran kesävuoro. Kenttä 1. Lisäkenttä varataan tarvittaessa. Avoin kaikille LSQ:n jäsenille. Ilmoittautuminen pakollinen. Vain maksun maksaneille."
